� 23c Abs. 3 Nr. 5 EnWG;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
kWh;138.542.715;117.066.808;106.220.993
Pmax;31.771;26.084;24.145
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2023 00:15:00;10.586;11.353;10.528
01.01.2023 00:30:00;10.754;11.124;10.507
01.01.2023 00:45:00;10.694;11.109;10.553
01.01.2023 01:00:00;10.693;11.141;10.623
01.01.2023 01:15:00;10.020;10.994;10.456
01.01.2023 01:30:00;9.793;10.700;10.178
01.01.2023 01:45:00;9.711;10.515;10.007
01.01.2023 02:00:00;9.416;10.360;9.834
01.01.2023 02:15:00;9.469;10.273;9.621
01.01.2023 02:30:00;9.280;10.176;9.416
01.01.2023 02:45:00;9.270;9.943;9.206
01.01.2023 03:00:00;9.237;9.974;9.180
01.01.2023 03:15:00;9.188;9.470;8.683
01.01.2023 03:30:00;9.150;9.518;8.729
01.01.2023 03:45:00;9.093;9.482;8.715
01.01.2023 04:00:00;9.125;9.351;8.580
01.01.2023 04:15:00;9.108;9.329;8.547
01.01.2023 04:30:00;8.650;9.196;8.402
01.01.2023 04:45:00;8.875;9.070;8.322
01.01.2023 05:00:00;8.676;9.024;8.204
01.01.2023 05:15:00;9.089;9.257;8.386
01.01.2023 05:30:00;9.002;9.176;8.300
01.01.2023 05:45:00;8.841;9.047;8.293
01.01.2023 06:00:00;8.781;8.895;8.217
01.01.2023 06:15:00;8.995;9.054;8.377
01.01.2023 06:30:00;8.976;8.980;8.359
01.01.2023 06:45:00;9.373;9.246;8.574
01.01.2023 07:00:00;9.365;9.220;8.542
01.01.2023 07:15:00;9.658;9.434;8.739
01.01.2023 07:30:00;9.364;9.706;9.039
01.01.2023 07:45:00;9.067;9.612;8.943
01.01.2023 08:00:00;10.092;10.210;9.267
01.01.2023 08:15:00;10.407;10.768;9.802
01.01.2023 08:30:00;11.004;11.092;10.129
01.01.2023 08:45:00;11.538;11.525;10.582
01.01.2023 09:00:00;11.497;11.533;10.591
01.01.2023 09:15:00;12.193;12.036;11.065
01.01.2023 09:30:00;12.992;12.653;11.700
01.01.2023 09:45:00;13.374;13.231;12.264
01.01.2023 10:00:00;13.272;14.009;12.989
01.01.2023 10:15:00;12.911;14.022;12.945
