� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
kWh;177.540.902;118.537.115;109.766.163
Pmax;35.210;26.061;22.356
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2023 00:15:00;14.640;11.462;10.361
01.01.2023 00:30:00;14.339;11.348;10.321
01.01.2023 00:45:00;14.357;11.380;10.363
01.01.2023 01:00:00;14.387;11.412;10.423
01.01.2023 01:15:00;14.173;11.266;10.263
01.01.2023 01:30:00;13.862;10.973;10.001
01.01.2023 01:45:00;13.679;10.790;9.840
01.01.2023 02:00:00;13.560;10.636;9.664
01.01.2023 02:15:00;13.473;10.457;9.445
01.01.2023 02:30:00;13.331;10.293;9.256
01.01.2023 02:45:00;13.134;10.061;9.064
01.01.2023 03:00:00;13.148;10.092;9.021
01.01.2023 03:15:00;12.632;9.592;8.543
01.01.2023 03:30:00;12.676;9.640;8.621
01.01.2023 03:45:00;12.684;9.604;8.591
01.01.2023 04:00:00;12.520;9.474;8.467
01.01.2023 04:15:00;12.572;9.452;8.429
01.01.2023 04:30:00;12.384;9.320;8.278
01.01.2023 04:45:00;12.285;9.195;8.213
01.01.2023 05:00:00;12.166;9.149;8.109
01.01.2023 05:15:00;12.494;9.381;8.295
01.01.2023 05:30:00;12.385;9.300;8.191
01.01.2023 05:45:00;12.277;9.242;8.174
01.01.2023 06:00:00;12.118;9.179;8.117
01.01.2023 06:15:00;12.276;9.336;8.259
01.01.2023 06:30:00;12.178;9.263;8.247
01.01.2023 06:45:00;12.506;9.527;8.432
01.01.2023 07:00:00;12.587;9.502;8.396
01.01.2023 07:15:00;12.790;9.714;8.593
01.01.2023 07:30:00;13.053;9.984;8.900
01.01.2023 07:45:00;12.958;9.890;8.819
01.01.2023 08:00:00;13.527;10.324;9.114
01.01.2023 08:15:00;14.112;10.878;9.624
01.01.2023 08:30:00;14.431;11.203;9.924
01.01.2023 08:45:00;14.854;11.634;10.365
01.01.2023 09:00:00;14.819;11.642;10.382
01.01.2023 09:15:00;15.357;12.141;10.809
01.01.2023 09:30:00;15.916;12.754;11.412
01.01.2023 09:45:00;16.465;13.329;11.953
01.01.2023 10:00:00;17.266;14.103;12.679
01.01.2023 10:15:00;17.252;14.117;12.664
01.01.2023 10:30:00;17.960;14.818;13.390
01.01.2023 10:45:00;18.345;15.158;13.719
01.01.2023 11:00:00;18.413;15.235;13.923
01.01.2023 11:15:00;18.698;15.564;14.208
01.01.2023 11:30:00;18.876;15.838;14.698
01.01.2023 11:45:00;18.620;15.646;14.769
01.01.2023 12:00:00;18.422;15.512;14.967
01.01.2023 12:15:00;18.088;15.120;14.924
01.01.2023 12:30:00;18.257;15.399;15.403
01.01.2023 12:45:00;18.857;15.944;15.540
01.01.2023 13:00:00;19.250;16.269;15.667
01.01.2023 13:15:00;19.572;16.594;15.916
01.01.2023 13:30:00;19.326;16.345;15.760
01.01.2023 13:45:00;18.908;15.876;15.725
01.01.2023 14:00:00;19.079;15.981;15.872
01.01.2023 14:15:00;19.523;16.399;15.668
01.01.2023 14:30:00;19.969;16.798;15.584
01.01.2023 14:45:00;19.628;16.437;15.303
01.01.2023 15:00:00;19.249;16.173;15.202
01.01.2023 15:15:00;19.644;16.455;15.163
01.01.2023 15:30:00;20.068;16.817;15.273
01.01.2023 15:45:00;20.260;17.017;15.470
01.01.2023 16:00:00;20.316;17.055;15.472
01.01.2023 16:15:00;20.746;17.451;15.720
