� 23c Abs. 3 Nr. 2 u. 3 EnWG;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
kWh;892.165;835.609;6.734.544;8.462.319
Pmax;177;184;2.105;2.444
;;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW;Summe in kW
01.01.2023 00:15:00;74;81;277;431
01.01.2023 00:30:00;72;80;267;419
01.01.2023 00:45:00;72;80;270;423
01.01.2023 01:00:00;72;80;271;424
01.01.2023 01:15:00;71;79;261;411
01.01.2023 01:30:00;70;77;247;394
01.01.2023 01:45:00;69;76;239;384
01.01.2023 02:00:00;68;75;234;377
01.01.2023 02:15:00;68;74;226;367
01.01.2023 02:30:00;67;73;217;356
01.01.2023 02:45:00;66;71;210;346
01.01.2023 03:00:00;66;71;209;346
01.01.2023 03:15:00;63;68;189;320
01.01.2023 03:30:00;64;68;192;324
01.01.2023 03:45:00;64;68;192;324
01.01.2023 04:00:00;63;67;186;316
01.01.2023 04:15:00;63;67;188;318
01.01.2023 04:30:00;62;66;180;308
01.01.2023 04:45:00;62;65;178;304
01.01.2023 05:00:00;61;64;173;299
01.01.2023 05:15:00;63;66;187;316
01.01.2023 05:30:00;62;66;181;309
01.01.2023 05:45:00;62;65;180;307
01.01.2023 06:00:00;61;65;178;304
01.01.2023 06:15:00;62;66;184;311
01.01.2023 06:30:00;61;65;180;307
01.01.2023 06:45:00;63;67;192;322
01.01.2023 07:00:00;63;67;196;326
01.01.2023 07:15:00;64;68;204;336
01.01.2023 07:30:00;66;70;215;351
01.01.2023 07:45:00;65;70;212;347
01.01.2023 08:00:00;68;73;227;367
01.01.2023 08:15:00;71;77;252;399
01.01.2023 08:30:00;73;79;265;417
01.01.2023 08:45:00;75;82;285;441
01.01.2023 09:00:00;74;82;283;440
01.01.2023 09:15:00;77;86;307;470
01.01.2023 09:30:00;80;90;334;504
01.01.2023 09:45:00;83;94;363;540
01.01.2023 10:00:00;87;99;410;596
01.01.2023 10:15:00;87;100;411;597
01.01.2023 10:30:00;90;104;453;648
01.01.2023 10:45:00;92;107;477;676
01.01.2023 11:00:00;93;107;491;691
01.01.2023 11:15:00;94;110;513;717
01.01.2023 11:30:00;95;112;536;743
01.01.2023 11:45:00;94;110;540;744
01.01.2023 12:00:00;93;109;551;753
01.01.2023 12:15:00;91;107;552;750
01.01.2023 12:30:00;92;109;578;778
01.01.2023 12:45:00;95;112;589;796
01.01.2023 13:00:00;97;115;605;816
01.01.2023 13:15:00;98;117;621;837
01.01.2023 13:30:00;97;115;613;826
01.01.2023 13:45:00;95;112;619;826
01.01.2023 14:00:00;96;113;628;837
01.01.2023 14:15:00;98;116;606;820
01.01.2023 14:30:00;100;118;601;820
01.01.2023 14:45:00;99;116;583;798
01.01.2023 15:00:00;97;114;565;776
01.01.2023 15:15:00;99;116;572;787
01.01.2023 15:30:00;101;119;584;804
01.01.2023 15:45:00;102;120;594;816
01.01.2023 16:00:00;102;120;598;820
01.01.2023 16:15:00;104;123;625;852
01.01.2023 16:30:00;106;125;648;879
01.01.2023 16:45:00;108;127;676;911
01.01.2023 17:00:00;111;133;730;974
01.01.2023 17:15:00;112;133;745;990
01.01.2023 17:30:00;114;137;780;1.030
01.01.2023 17:45:00;116;139;807;1.062
01.01.2023 18:00:00;118;142;845;1.105
01.01.2023 18:15:00;118;141;845;1.105
01.01.2023 18:30:00;117;140;827;1.085
01.01.2023 18:45:00;119;141;846;1.106
01.01.2023 19:00:00;119;141;836;1.096
01.01.2023 19:15:00;118;141;831;1.090
01.01.2023 19:30:00;115;137;784;1.036
01.01.2023 19:45:00;116;138;796;1.049
01.01.2023 20:00:00;114;134;762;1.010
01.01.2023 20:15:00;112;132;736;979
01.01.2023 20:30:00;109;128;700;938
01.01.2023 20:45:00;108;126;671;905
01.01.2023 21:00:00;107;124;657;887
01.01.2023 21:15:00;104;121;628;854
01.01.2023 21:30:00;102;118;594;813
01.01.2023 21:45:00;99;115;562;776
01.01.2023 22:00:00;98;111;547;757
01.01.2023 22:15:00;94;107;504;706
01.01.2023 22:30:00;90;101;457;648
01.01.2023 22:45:00;87;98;425;610
01.01.2023 23:00:00;86;95;409;589
01.01.2023 23:15:00;83;91;381;555
01.01.2023 23:30:00;82;89;366;537
01.01.2023 23:45:00;78;84;327;489
02.01.2023 00:00:00;76;81;307;464
02.01.2023 00:15:00;74;78;290;443
02.01.2023 00:30:00;73;76;274;422
02.01.2023 00:45:00;72;74;263;409
02.01.2023 01:00:00;70;71;251;392
02.01.2023 01:15:00;69;70;241;380
02.01.2023 01:30:00;68;68;232;368
02.01.2023 01:45:00;67;67;225;359
02.01.2023 02:00:00;66;66;211;342
02.01.2023 02:15:00;66;65;216;348
02.01.2023 02:30:00;65;64;206;335
02.01.2023 02:45:00;64;64;209;337
02.01.2023 03:00:00;64;64;204;331
02.01.2023 03:15:00;65;65;215;345
02.01.2023 03:30:00;63;62;197;322
02.01.2023 03:45:00;64;64;209;337
02.01.2023 04:00:00;64;64;211;339
02.01.2023 04:15:00;66;66;222;353
02.01.2023 04:30:00;68;68;230;365
02.01.2023 04:45:00;69;68;239;376
02.01.2023 05:00:00;70;69;253;392
02.01.2023 05:15:00;74;73;286;432
02.01.2023 05:30:00;75;74;300;449
02.01.2023 05:45:00;78;75;326;479
02.01.2023 06:00:00;81;78;363;521
02.01.2023 06:15:00;89;84;455;628
02.01.2023 06:30:00;95;89;520;704
02.01.2023 06:45:00;97;92;554;743
02.01.2023 07:00:00;101;95;611;807
02.01.2023 07:15:00;105;97;678;880
02.01.2023 07:30:00;108;101;714;923
02.01.2023 07:45:00;111;103;756;970
02.01.2023 08:00:00;112;105;771;988
02.01.2023 08:15:00;117;110;848;1.075
02.01.2023 08:30:00;120;115;899;1.134
02.01.2023 08:45:00;121;116;917;1.154
02.01.2023 09:00:00;123;119;947;1.189
02.01.2023 09:15:00;127;124;1.027;1.278
02.01.2023 09:30:00;128;126;1.040;1.294
02.01.2023 09:45:00;129;128;1.071;1.329
02.01.2023 10:00:00;132;128;1.103;1.363
02.01.2023 10:15:00;134;131;1.145;1.411
02.01.2023 10:30:00;135;132;1.168;1.435
02.01.2023 10:45:00;135;132;1.183;1.450
02.01.2023 11:00:00;136;132;1.203;1.471
02.01.2023 11:15:00;135;132;1.207;1.473
02.01.2023 11:30:00;134;132;1.225;1.491
02.01.2023 11:45:00;137;136;1.230;1.503
02.01.2023 12:00:00;133;132;1.204;1.469
02.01.2023 12:15:00;133;133;1.220;1.486
02.01.2023 12:30:00;137;137;1.254;1.528
02.01.2023 12:45:00;137;137;1.280;1.553
02.01.2023 13:00:00;137;138;1.270;1.545
02.01.2023 13:15:00;137;136;1.271;1.544
02.01.2023 13:30:00;138;138;1.267;1.543
02.01.2023 13:45:00;138;139;1.274;1.551
02.01.2023 14:00:00;136;137;1.232;1.505
02.01.2023 14:15:00;135;136;1.207;1.478
02.01.2023 14:30:00;136;137;1.207;1.480
02.01.2023 14:45:00;137;137;1.228;1.502
02.01.2023 15:00:00;139;137;1.252;1.527
02.01.2023 15:15:00;142;140;1.308;1.590
02.01.2023 15:30:00;140;139;1.263;1.542
02.01.2023 15:45:00;141;138;1.285;1.564
02.01.2023 16:00:00;139;140;1.238;1.517
02.01.2023 16:15:00;140;143;1.234;1.517
02.01.2023 16:30:00;141;145;1.259;1.545
02.01.2023 16:45:00;143;149;1.304;1.596
02.01.2023 17:00:00;149;154;1.440;1.744
02.01.2023 17:15:00;151;158;1.487;1.797
02.01.2023 17:30:00;153;160;1.517;1.830
02.01.2023 17:45:00;150;158;1.454;1.762
02.01.2023 18:00:00;150;157;1.455;1.762
02.01.2023 18:15:00;149;157;1.441;1.747
02.01.2023 18:30:00;148;158;1.413;1.719
02.01.2023 18:45:00;148;157;1.406;1.711
02.01.2023 19:00:00;146;157;1.368;1.670
02.01.2023 19:15:00;143;154;1.302;1.599
02.01.2023 19:30:00;139;151;1.232;1.522
02.01.2023 19:45:00;138;150;1.215;1.503
02.01.2023 20:00:00;138;147;1.196;1.481
02.01.2023 20:15:00;134;141;1.118;1.393
02.01.2023 20:30:00;130;138;1.055;1.324
02.01.2023 20:45:00;127;133;994;1.254
02.01.2023 21:00:00;125;131;963;1.219
02.01.2023 21:15:00;123;131;932;1.186
02.01.2023 21:30:00;123;129;923;1.175
02.01.2023 21:45:00;116;121;824;1.061
02.01.2023 22:00:00;112;119;766;997
02.01.2023 22:15:00;107;116;690;914
02.01.2023 22:30:00;104;110;639;852
02.01.2023 22:45:00;100;105;596;801
02.01.2023 23:00:00;95;101;531;727
02.01.2023 23:15:00;93;97;496;686
02.01.2023 23:30:00;90;94;468;652
02.01.2023 23:45:00;87;89;436;612
03.01.2023 00:00:00;87;88;435;610
03.01.2023 00:15:00;85;84;407;575
